"Harmonogram výzev ITI BMO v rámci operačního programu ""IROP""; vygenerováno dne 23. 4. 2024","","","","","","","","","","","","","",""
"Číslo výzvy nositele","Název výzvy nositele","Opatření ISR BMO","Výzva nositele k předkládání projektových záměrů","","Druh výzvy","Předpoklad projednání na Pracovní skupině ŘV BMO","Předpoklad projednání na Řídicím výboru BMO","Číslo výzvy řídicího orgánu","Název výzvy řídicího orgánu","OP, Specifický cíl","Výzva Řídicího orgánu k předkládání žádosti o podporu v systému MS21+","","Druh výzvy","Věcné hodnocení"
"24","Infrastruktura pro vzdělávání (ZŠ) II – mimo Brno","C.4: Budování kapacit a kvality zařízení pro celoživotní učení","30. listopadu 2017","18. prosince 2017","","","","66/20","Infrastruktura pro vzdělávání (ZŠ) II - mimo Brno","IROP 2.4 - Zvýšení kvality a dostupnosti infrastruktury pro vzdělávání a celoživotní učení","8. ledna 2018","20. března 2018","","ano"
"25","Infrastruktura sociálních služeb II","D.2: Doplnění kapacit infrastruktury sociálních a návazných služeb","15. listopadu 2017","1. prosince 2017","","","","60/16","Infrastruktura sociálních služeb II","IROP 2.1 - Zvýšení kvality a dostupnosti služeb vedoucí k sociální inkluzi","12. prosince 2017","28. února 2018","","ano"
"26","Infrastruktura komunitních center II","D.2: Doplnění kapacit infrastruktury sociálních a návazných služeb","15. listopadu 2017","1. prosince 2017","","","","60/17","Infrastruktura komunitních center II","IROP 2.1 - Zvýšení kvality a dostupnosti služeb vedoucí k sociální inkluzi","12. prosince 2017","28. února 2018","","ano"
"27","Sociální bydlení II","D.3: Budování sociálního bydlení","15. listopadu 2017","1. prosince 2017","","","","60/18","Sociální bydlení II","IROP 2.1 - Zvýšení kvality a dostupnosti služeb vedoucí k sociální inkluzi","12. prosince 2017","28. února 2018","","ano"
"28","Infrastruktura pro vzdělávání (SŠ) II","C.4: Budování kapacit a kvality zařízení pro celoživotní učení","11. prosince 2017","4. ledna 2018","","","","66/21","Infrastruktura pro vzdělávání (SŠ) II","IROP 2.4 - Zvýšení kvality a dostupnosti infrastruktury pro vzdělávání a celoživotní učení","2. ledna 2018","31. ledna 2018","","ano"
"32","Podpora cyklodopravy III","A.6: Cyklistická a pěší doprava","28. února 2018","15. března 2018","","","","50/22","Podpora cyklodopravy III","IROP 1.2 - Zvýšení podílu udržitelných forem dopravy","3. dubna 2018","31. května 2018","","ano"
"37","Infrastruktura pro vzdělávání (SŠ) III","C.4: Budování kapacit a kvality zařízení pro celoživotní učení","16. dubna 2018","3. května 2018","","","","66/23","Infrastruktura pro vzdělávání (SŠ) III","IROP 2.4 - Zvýšení kvality a dostupnosti infrastruktury pro vzdělávání a celoživotní učení","8. června 2018","16. července 2018","","ano"
"39","Podpora cyklodopravy IV","A.6: Cyklistická a pěší doprava","22. srpna 2018","7. září 2018","","","","50/26","Podpora cyklodopravy IV","IROP 1.2 - Zvýšení podílu udržitelných forem dopravy","21. září 2018","22. října 2018","","ano"
"40","Výstavba a modernizace přestupních terminálů III","A.1: Terminály veřejné dopravy a systémy P+R","22. srpna 2018","7. září 2018","","","","50/24","Výstavba a modernizace přestupních terminálů III","IROP 1.2 - Zvýšení podílu udržitelných forem dopravy","3. září 2018","10. října 2018","","ne"
"41","Infrastruktura sociálních služeb III","D.2: Doplnění kapacit infrastruktury sociálních a návazných služeb","22. srpna 2018","7. září 2018","","","","60/28","Infrastruktura sociálních služeb III","IROP 2.1 - Zvýšení kvality a dostupnosti služeb vedoucí k sociální inkluzi","1. října 2018","7. listopadu 2018","","ano"
"42","Sociální bydlení III","D.3: Budování sociálního bydlení","22. srpna 2018","7. září 2018","","","","83/27","Sociální bydlení III","IROP 2.1 - Zvýšení kvality a dostupnosti služeb vedoucí k sociální inkluzi","1. října 2018","7. listopadu 2018","","ano"
"43","Telematika pro veřejnou dopravu II (IROP)","A.4: Dopravní telematika a informační systémy","22. srpna 2018","7. září 2018","","","","50/25","Telematika pro veřejnou dopravu II (IROP)","IROP 1.2 - Zvýšení podílu udržitelných forem dopravy","3. září 2018","10. října 2018","","ne"
"47","Infrastruktura pro předškolní vzdělávání IV","C.4: Budování kapacit a kvality zařízení pro celoživotní učení","26. listopadu 2018","11. prosince 2018","","","","58/30","Infrastruktura pro předškolní vzdělávání IV","IROP 2.4 - Zvýšení kvality a dostupnosti infrastruktury pro vzdělávání a celoživotní učení","13. prosince 2018","31. října 2019","","ano"
"48","Sociální bydlení IV","D.3: Budování sociálního bydlení","26. listopadu 2018","11. prosince 2018","","","","83/31","Sociální bydlení IV","IROP 2.1 - Zvýšení kvality a dostupnosti služeb vedoucí k sociální inkluzi","13. prosince 2018","15. února 2019","","ano"
"49","Infrastruktura pro vzdělávání (SŠ) IV","C.4: Budování kapacit a kvality zařízení pro celoživotní učení","26. listopadu 2018","11. prosince 2018","","","","66/29","Infrastruktura pro vzdělávání (SŠ) IV ","IROP 2.4 - Zvýšení kvality a dostupnosti infrastruktury pro vzdělávání a celoživotní učení","13. prosince 2018","31. ledna 2019","","ano"
"50","Podpora cyklodopravy V","A.6: Cyklistická a pěší doprava","18. března 2019","2. dubna 2019","","","","50/32","Podpora cyklodopravy V","IROP 1.2 - Zvýšení podílu udržitelných forem dopravy","1. dubna 2019","15. května 2019","","ano"
"51","Výstavba a modernizace přestupních terminálů a samostatných parkovacích systémů IV","A.1: Terminály veřejné dopravy a systémy P+R","18. března 2019","2. dubna 2019","","","","50/33","Výstavba a modernizace přestupních terminálů a samostatných parkovacích systémů IV","IROP 1.2 - Zvýšení podílu udržitelných forem dopravy","23. dubna 2019","31. července 2019","","ne"
"53","Vybrané úseky silnic II. a III. třídy II","A.5: Regionální silniční síť navazující na síť TEN-T","4. září 2019","23. září 2019","","","","42/36","Vybrané úseky silnic II. a III. třídy II","IROP 1.1 - Zvýšení regionální mobility prostřednictvím modernizace a rozvoje sítí regionální silniční infrastruktury navazující na síť TEN-T","1. října 2019","31. října 2019","","ne"
"59","Výstavba a modernizace samostatných parkovacích systémů V (A)","A.1: Terminály veřejné dopravy a systémy P+R","20. ledna 2020","4. února 2020","","","","50/37","Výstavba a modernizace samostatných parkovacích systémů V (A)","IROP 1.2 - Zvýšení podílu udržitelných forem dopravy","11. března 2020","15. dubna 2020","","ne"
"60","Podpora cyklodopravy VI","A.6: Cyklistická a pěší doprava","13. září 2019","27. září 2019","","","","50/35","Podpora cyklodopravy VI","IROP 1.2 - Zvýšení podílu udržitelných forem dopravy","1. října 2019","6. prosince 2019","","ano"
"61","Sociální bydlení VI","D.3: Budování sociálního bydlení","7. září 2020","21. září 2020","","","","83/41","Sociální bydlení VI","IROP 2.1 - Zvýšení kvality a dostupnosti služeb vedoucí k sociální inkluzi","30. září 2020","3. prosince 2020","","ano"
"63","Sociální bydlení V","D.3: Budování sociálního bydlení","4. září 2019","23. září 2019","","","","83/34","Sociální bydlení V","IROP 2.1 - Zvýšení kvality a dostupnosti služeb vedoucí k sociální inkluzi","1. října 2019","31. října 2019","","ano"
"65","Podpora cyklodopravy VII","A.6: Cyklistická a pěší doprava","20. ledna 2020","4. února 2020","","","","50/38","Podpora cyklodopravy VII","IROP 1.2 - Zvýšení podílu udržitelných forem dopravy","11. března 2020","31. července 2020","","ano"
"67","Výstavba a modernizace přestupních terminálů V (B)","A.1: Terminály veřejné dopravy a systémy P+R","20. ledna 2020","4. února 2020","","","","50/39","Výstavba a modernizace přestupních terminálů V (B)","IROP 1.2 - Zvýšení podílu udržitelných forem dopravy","11. března 2020","31. července 2020","","ne"
"68","Výstavba a modernizace samostatných parkovacích systémů VI (A)","A.1: Terminály veřejné dopravy a systémy P+R","25. května 2020","9. června 2020","","","","50/40","Výstavba a modernizace samostatných parkovacích systémů VI (A)","IROP 1.2 - Zvýšení podílu udržitelných forem dopravy","1. června 2020","1. července 2020","","ne"
"69","Podpora cyklodopravy VIII","A.6: Cyklistická a pěší doprava","7. září 2020","21. září 2020","","","","50/42","Podpora cyklodopravy VIII","IROP 1.2 - Zvýšení podílu udržitelných forem dopravy","18. září 2020","30. listopadu 2020","","ano"
"70","Výstavba a modernizace samostatných parkovacích systémů VII (A)","A.1: Terminály veřejné dopravy a systémy P+R","14. září 2020","28. září 2020","","","","50/43","Výstavba a modernizace samostatných parkovacích systémů VII (A)","IROP 1.2 - Zvýšení podílu udržitelných forem dopravy","18. září 2020","16. listopadu 2020","","ne"
"71","Infrastruktura sociálních služeb IV","D.2: Doplnění kapacit infrastruktury sociálních a návazných služeb","29. března 2021","14. dubna 2021","","","","60/46","Infrastruktura sociálních služeb IV","IROP 2.1 - Zvýšení kvality a dostupnosti služeb vedoucí k sociální inkluzi","14. června 2021","31. prosince 2021","","ano"
"72","Podpora cyklodopravy IX","A.6: Cyklistická a pěší doprava","29. března 2021","14. dubna 2021","","","","50/44","Podpora cyklodopravy IX","IROP 1.2 - Zvýšení podílu udržitelných forem dopravy","30. dubna 2021","1. června 2021","","ano"
"73","Výstavba a modernizace samostatných parkovacích systémů VIII (A)","A.1: Terminály veřejné dopravy a systémy P+R","29. března 2021","14. dubna 2021","","","","50/45","Výstavba a modernizace samostatných parkovacích systémů VIII (A)","IROP 1.2 - Zvýšení podílu udržitelných forem dopravy","30. dubna 2021","31. března 2022","","ne"
"74","Infrastruktura pro vzdělávání (ZŠ) III","C.4: Budování kapacit a kvality zařízení pro celoživotní učení","29. března 2021","27. října 2021","","","","66/47","Infrastruktura pro vzdělávání III (ZŠ)","IROP 2.4 - Zvýšení kvality a dostupnosti infrastruktury pro vzdělávání a celoživotní učení","10. května 2021","31. prosince 2021","","ano"
"* pozn.: informace k výzvám, jenž jsou označeny hvězdičkou, se budou průběžně aktualizovat","","","","","","","","","","","","","",""
"","uzavřená výzva","","","","","","","","","","","","",""
"","otevřená výzva","","","","","","","","","","","","",""
